Company Name,Nick Name,Contact Name,Street Address Line 1,Street Address Line 2,Street Address Line 3,City,St/Prov,Postal Cd,Country,Contact Phone,Contact Tel Ext,Contact Email,Contact Fax,Res Ind,Loc ID,Cons Ind,Account Number,Acc Postal Cd
ups - innoplex,ups innoplex,metsa mitchell,2010 warsaw road,,,ROSWELL,GA,300768845,US,262 363 4867,,,,0,,0,,
RRDonnelley,RRD,Kay Murphy,801 N Union,,,Dwight,IL,60420,US,(815) 584-4234,,Kay.Murphy@rrd.com,(815) 584-4203,0,,0,,
"JW Marriott Orlando, Grande Lakes",fm devcon,FileMaker DevCon/Cannon Group,4040 Central Florida Parkway,,,ORLANDO,FL,32837,US,407-206-2300,,ajk@nrgsoft.com,,0,,0,,
beach camera,BEACH camera,rma exbn1355027j,80 carter dr,,,EDISON,NJ,088172094,US,800-572-3224,,,,0,,0,,
UPS Innoplex - Chandra,doug nelson,doug nelson,2010 warsaw road,,,ROSWELL,GA,300768845,US,262-432-0934,,,,0,,0,,
jw grande lakes,jw florida,business office,4040 central parkway,,,ORLANDO,FL,32837,US,407-206-2300,,,,0,,0,,
nrg software,home,andy knasinski,w304s8224 oak ridge dr,,,MUKWONAGO,WI,53149,US,262-432-0934,,ajk@nrgsoft.com,,1,,0,,
Classic Medical,classic medical - sandy,Sandy DuMond,19900 MONA RD #105,,,TEQUESTA,FL,33469,US,(561) 746-9527,,sandy@classicmed.com,,0,,0,,
