Your_ID,Service,ShipTo_Name,ShipTo_AttentionName,ShipTo_AddressLine1,ShipTo_AddressLine2,ShipTo_AddressLine3,ShipTo_City,ShipTo_StateProvinceCode,ShipTo_PostalCode,ShipTo_Country,ShipTo_PhoneNumber,ShipTo_EmailAddress,ReferenceNumber1,ReferenceNumber2,Packaging,Weight,InsuredValue,,,,
999,UPS Ground,ABC Wigets,Mike Smith,628 Pacific Ave,Suite 4,,Oxnard,CA,93030,United States,708-555-1212,info@nrgsoft.com,999,PO 1,Package,0,10,,,,
1002,UPS Ground,ABC Bikes,Jim Carter,1160 Wccs,,,Homer City,PA,15748,United States,708-444-1234,info@nrgsoft.com,1002,PO 2,Package,4,10,,,,
567,UPS Next Day Air,Rimpsey Agency,Tim Capper,2135 11th St,,,Rockford,IL,61104,United States,763-537-3885,info@nrgsoft.com,567,PO 1,Package,5,10,,,,
3938,UPS Ground,Center For Hope Hospice Inc,Jim Canton,22343 Se Stark St,,,Gresham,OR,97030,United States,330-533-8211,info@nrgsoft.com,3938,PO 1,Package,6,10,,,,
48284,UPS Next Day Air,Nicollet Process Engineering,Paul Rigg,2 Horizon Rd,  #-2,,Fort Lee,NJ,7024,United States,915-771-5729,info@nrgsoft.com,48284,PO 2,Package,7,10,,,,
284824,UPS Ground,"Schlackman, William H",Bill Schlackman,3437 N 12th Ave,Suite 4,,Pensacola,FL,32503,United States,661-257-0924,info@nrgsoft.com,284824,PO 1,Package,8,10,,,,
8348,UPS Ground,Manpower Temporary Services,Gene Dmato,108 Washington St,,,Keokuk,IA,52632,United States,361-884-3985,info@nrgsoft.com,8348,PO 1,Package,9,10,,,,
2842848,UPS Next Day Air,United Waste Systems,Alan Key,13201 Northwest Fwy,,,Houston,TX,77040,United States,732-442-1775,info@nrgsoft.com,2842848,PO 2,Package,9,10,,,,
2384824,UPS Ground,Stitch Craft,Sue Bennett,700 W Highway 287,,,Lander,WY,82520,United States,812-421-7625,info@nrgsoft.com,2384824,PO 1,Package,31,10,,,,
248248,UPS Next Day Air,Air Academy Federal Credit Un,Paula Kovans,2255 Kuhio Ave  ,#-1203,,Honolulu,HI,96815,United States,212-719-0754,info@nrgsoft.com,248248,PO 1,Package,1,10,,,,